PERMNO,date,TICKER,RET
16497,20180605,CNDT,0.015841
16497,20180606,CNDT,0.028672
16497,20180607,CNDT,-0.03423
16497,20180608,CNDT,0.017722
16497,20180611,CNDT,0.027861
16497,20180612,CNDT,0.003388
16497,20180613,CNDT,0.000965
16497,20180614,CNDT,0.003855
16497,20180615,CNDT,0.00096
16497,20180618,CNDT,-0.003837
16497,20180619,CNDT,0
16497,20180620,CNDT,-0.018296
16497,20180621,CNDT,-0.012261
16497,20180622,CNDT,-0.060079
16497,20180625,CNDT,-0.03645
16497,20180626,CNDT,-0.008772
16497,20180627,CNDT,-0.028761
16497,20180628,CNDT,0.014806
16497,20180629,CNDT,0.019641
16497,20180702,CNDT,-0.00055
16497,20180703,CNDT,0.011564
16497,20180705,CNDT,0
16497,20180706,CNDT,0.011976
16497,20180709,CNDT,-0.003765
16497,20180710,CNDT,-0.008099
16497,20180711,CNDT,0.001633
16497,20180712,CNDT,0.010326
16497,20180713,CNDT,-0.007531
16497,20180716,CNDT,-0.014092
16497,20180717,CNDT,0.013744
16497,20180718,CNDT,0.003254
16497,20180719,CNDT,-0.003784
16497,20180720,CNDT,-0.006511
16497,20180723,CNDT,0.009285
16497,20180724,CNDT,-0.005411
16497,20180725,CNDT,0.015234
16497,20180726,CNDT,-0.002679
16497,20180727,CNDT,-0.024718
16497,20180730,CNDT,-0.013223
16497,20180731,CNDT,0.002792
16497,20180801,CNDT,0.019488
16497,20180802,CNDT,0.018023
16497,20180803,CNDT,0.00912
16497,20180806,CNDT,-0.002126
16497,20180807,CNDT,-0.002131
16497,20180808,CNDT,0.053924
16497,20180809,CNDT,0.010132
16497,20180810,CNDT,0.004514
16497,20180813,CNDT,-0.007988
16497,20180814,CNDT,0.015601
16497,20180815,CNDT,0.009415
16497,20180816,CNDT,0.038292
16497,20180817,CNDT,0.010875
16497,20180820,CNDT,-0.007951
16497,20180821,CNDT,0.013201
16497,20180822,CNDT,-0.001396
16497,20180823,CNDT,-0.012115
16497,20180824,CNDT,0.021698
16497,20180827,CNDT,0.00554
16497,20180828,CNDT,0.028466
16497,20180829,CNDT,0.003125
16497,20180830,CNDT,0.017357
16497,20180831,CNDT,0.013998
16497,20180904,CNDT,-0.003451
16497,20180905,CNDT,-0.007792
16497,20180906,CNDT,0.003927
16497,20180907,CNDT,-0.007823
16497,20180910,CNDT,-0.004818
16497,20180911,CNDT,-0.001761
16497,20180912,CNDT,0.010141
16497,20180913,CNDT,0.009603
16497,20180914,CNDT,0.006053
16497,20180917,CNDT,-0.013322
16497,20180918,CNDT,-0.017857
16497,20180919,CNDT,0.002217
16497,20180920,CNDT,-0.015044
16497,20180921,CNDT,0.003594
16497,20180924,CNDT,-0.00761
16497,20180925,CNDT,0.004962
16497,20180926,CNDT,0.014811
16497,20180927,CNDT,-0.003981
16497,20180928,CNDT,0
16497,20181001,CNDT,-0.021314
16497,20181002,CNDT,-0.007713
16497,20181003,CNDT,0.001372
16497,20181004,CNDT,-0.032877
16497,20181005,CNDT,-0.000472
16497,20181008,CNDT,-0.010864
16497,20181009,CNDT,-0.009074
16497,20181010,CNDT,-0.034699
16497,20181011,CNDT,-0.003994
16497,20181012,CNDT,-0.002506
16497,20181015,CNDT,0.004523
16497,20181016,CNDT,0.034017
16497,20181017,CNDT,-0.003387
16497,20181018,CNDT,-0.012621
16497,20181019,CNDT,-0.003441
16497,20181022,CNDT,-0.000493
16497,20181023,CNDT,-0.019743
16497,20181024,CNDT,-0.032729
16497,20181025,CNDT,0.025508
16497,20181026,CNDT,-0.027411
16497,20181029,CNDT,-0.028184
16497,20181030,CNDT,0.008593
16497,20181031,CNDT,0.017039
16497,20181101,CNDT,0.009424
16497,20181102,CNDT,-0.01193
16497,20181105,CNDT,-0.002625
16497,20181106,CNDT,0.011579
16497,20181107,CNDT,-0.291363
16497,20181108,CNDT,-0.029369
16497,20181109,CNDT,-0.013616
16497,20181112,CNDT,0.062117
16497,20181113,CNDT,-0.036101
16497,20181114,CNDT,-0.026217
16497,20181115,CNDT,0.021538
16497,20181116,CNDT,0.004518
16497,20181119,CNDT,-0.006747
16497,20181120,CNDT,-0.012075
16497,20181121,CNDT,0.019863
16497,20181123,CNDT,-0.002996
16497,20181126,CNDT,-0.004508
16497,20181127,CNDT,-0.004528
16497,20181128,CNDT,-0.004549
16497,20181129,CNDT,0.000762
16497,20181130,CNDT,-0.024353
16497,20181203,CNDT,0.033541
16497,20181204,CNDT,-0.019623
16497,20181206,CNDT,-0.053118
16497,20181207,CNDT,-0.027642
16497,20181210,CNDT,-0.028428
16497,20181211,CNDT,-0.007745
16497,20181212,CNDT,0.01301
16497,20181213,CNDT,-0.035959
16497,20181214,CNDT,-0.015098
16497,20181217,CNDT,-0.009919
16497,20181218,CNDT,-0.007286
16497,20181219,CNDT,0.000917
16497,20181220,CNDT,-0.022915
16497,20181221,CNDT,-0.060976
16497,20181224,CNDT,-0.017982
16497,20181226,CNDT,0.065107
16497,20181227,CNDT,0.016237
16497,20181228,CNDT,-0.004699
16497,20181231,CNDT,0.003777
16498,20170104,HGV,C
16498,20170105,HGV,-0.010445
16498,20170106,HGV,0.03792
16498,20170109,HGV,-0.001883
16498,20170110,HGV,-0.026792
16498,20170111,HGV,-0.011632
16498,20170112,HGV,-0.005492
16498,20170113,HGV,-0.011834
16498,20170117,HGV,-0.002395
16498,20170118,HGV,0.008003
16498,20170119,HGV,0.035728
16498,20170120,HGV,0.019548
16498,20170123,HGV,0.020301
16498,20170124,HGV,0.055637
16498,20170125,HGV,-0.010122
16498,20170126,HGV,-0.004584
16498,20170127,HGV,0.009919
16498,20170130,HGV,-0.005261
16498,20170131,HGV,0.034203
16498,20170201,HGV,-0.002387
16498,20170202,HGV,-0.007861
16498,20170203,HGV,0.009645
16498,20170206,HGV,-0.000341
16498,20170207,HGV,0.009556
16498,20170208,HGV,0.014537
16498,20170209,HGV,0.01966
16498,20170210,HGV,-0.00817
16498,20170213,HGV,-0.001647
16498,20170214,HGV,-0.022442
16498,20170215,HGV,0.013167
16498,20170216,HGV,-0.019327
16498,20170217,HGV,0.001699
16498,20170221,HGV,0.01289
16498,20170222,HGV,-0.005023
16498,20170223,HGV,0.009761
16498,20170224,HGV,0.000333
16498,20170227,HGV,0.002999
16498,20170228,HGV,-0.005316
16498,20170301,HGV,0.032398
16498,20170302,HGV,-0.018117
16498,20170303,HGV,-0.009226
16498,20170306,HGV,-0.012637
16498,20170307,HGV,-0.030313
16498,20170308,HGV,-0.023619
16498,20170309,HGV,0.006759
16498,20170310,HGV,0.019788
16498,20170313,HGV,0.007276
16498,20170314,HGV,-0.00172
16498,20170315,HGV,-0.00448
16498,20170316,HGV,0
16498,20170317,HGV,0.004846
16498,20170320,HGV,-0.004478
16498,20170321,HGV,-0.018685
16498,20170322,HGV,-0.009168
16498,20170323,HGV,0.026335
16498,20170324,HGV,0.000347
16498,20170327,HGV,-0.009012
16498,20170328,HGV,0.010493
16498,20170329,HGV,-0.005538
16498,20170330,HGV,0.007309
16498,20170331,HGV,-0.009675
16498,20170403,HGV,0.024773
16498,20170404,HGV,0.026898
16498,20170405,HGV,0.027851
16498,20170406,HGV,0
16498,20170407,HGV,-0.012581
16498,20170410,HGV,0.021562
16498,20170411,HGV,-0.002558
16498,20170412,HGV,0.018916
16498,20170413,HGV,-0.004405
16498,20170417,HGV,-0.000948
16498,20170418,HGV,-0.012338
16498,20170419,HGV,0.003844
16498,20170420,HGV,-0.017549
16498,20170421,HGV,0.012017
16498,20170424,HGV,0.014442
16498,20170425,HGV,0.016134
16498,20170426,HGV,0.037049
16498,20170427,HGV,0.010207
16498,20170428,HGV,-0.005349
16498,20170501,HGV,0.014341
16498,20170502,HGV,0.021797
16498,20170503,HGV,-0.01989
16498,20170504,HGV,0.055
16498,20170505,HGV,0.003624
16498,20170508,HGV,-0.018333
16498,20170509,HGV,0.023769
16498,20170510,HGV,-0.008016
16498,20170511,HGV,-0.006408
16498,20170512,HGV,0.004206
16498,20170515,HGV,0.009215
16498,20170516,HGV,-0.00249
16498,20170517,HGV,-0.015811
16498,20170518,HGV,0.001973
16498,20170519,HGV,0.008158
16498,20170522,HGV,-0.008371
16498,20170523,HGV,0.019415
16498,20170524,HGV,-0.00414
16498,20170525,HGV,0.006652
16498,20170526,HGV,-0.013491
16498,20170530,HGV,-0.001396
16498,20170531,HGV,-0.000279
16498,20170601,HGV,0.017892
16498,20170602,HGV,-0.012085
16498,20170605,HGV,-0.019183
16498,20170606,HGV,-0.012472
16498,20170607,HGV,-0.015499
16498,20170608,HGV,0.011953
16498,20170609,HGV,-0.002305
16498,20170612,HGV,0.015882
16498,20170613,HGV,0.025298
16498,20170614,HGV,-0.018575
16498,20170615,HGV,0.016949
16498,20170616,HGV,0.016667
16498,20170619,HGV,0.019945
16498,20170620,HGV,-0.008037
16498,20170621,HGV,0.009992
16498,20170622,HGV,-0.014171
16498,20170623,HGV,-0.01546
16498,20170626,HGV,0.008264
16498,20170627,HGV,-0.01776
16498,20170628,HGV,0.007232
16498,20170629,HGV,-0.016018
16498,20170630,HGV,0.012068
16498,20170703,HGV,-0.016916
16498,20170705,HGV,-0.010437
16498,20170706,HGV,0.005986
16498,20170707,HGV,0.000567
16498,20170710,HGV,0.022656
16498,20170711,HGV,0.0144
16498,20170712,HGV,0.012558
16498,20170713,HGV,-0.025344
16498,20170714,HGV,0.005532
16498,20170717,HGV,-0.009078
16498,20170718,HGV,0.002499
16498,20170719,HGV,0.004154
16498,20170720,HGV,-0.003034
16498,20170721,HGV,-0.000277
16498,20170724,HGV,-0.008024
16498,20170725,HGV,0.023989
16498,20170726,HGV,-0.001634
16498,20170727,HGV,-0.00191
16498,20170728,HGV,-0.008475
16498,20170731,HGV,0.01351
16498,20170801,HGV,-0.004625
16498,20170802,HGV,-0.011479
16498,20170803,HGV,0.018524
16498,20170804,HGV,-0.018187
16498,20170807,HGV,0.001659
16498,20170808,HGV,-0.013249
16498,20170809,HGV,-0.022937
16498,20170810,HGV,-0.025193
16498,20170811,HGV,0.013216
16498,20170814,HGV,0.014493
16498,20170815,HGV,0.013714
16498,20170816,HGV,-0.004228
16498,20170817,HGV,-0.012171
16498,20170818,HGV,-0.005158
16498,20170821,HGV,0.009793
16498,20170822,HGV,0.01312
16498,20170823,HGV,0.003097
16498,20170824,HGV,0.016559
16498,20170825,HGV,-0.007178
16498,20170828,HGV,-0.013626
16498,20170829,HGV,0.000282
16498,20170830,HGV,0.01522
16498,20170831,HGV,0.006385
16498,20170901,HGV,0.008
16498,20170905,HGV,-0.011768
16498,20170906,HGV,-0.012739
16498,20170907,HGV,-0.001403
16498,20170908,HGV,-0.008427
16498,20170911,HGV,0.01983
16498,20170912,HGV,0.008611
16498,20170913,HGV,-0.007987
16498,20170914,HGV,-0.003609
16498,20170915,HGV,0.014767
16498,20170918,HGV,-0.003569
16498,20170919,HGV,0.017085
16498,20170920,HGV,0.003522
16498,20170921,HGV,0.025108
16498,20170922,HGV,0.012378
16498,20170925,HGV,0.001041
16498,20170926,HGV,0.002339
16498,20170927,HGV,0.01789
16498,20170928,HGV,-0.011971
16498,20170929,HGV,-0.004125
16498,20171002,HGV,0.018897
16498,20171003,HGV,0.006606
16498,20171004,HGV,0.004543
16498,20171005,HGV,-0.007789
16498,20171006,HGV,-0.007597
16498,20171009,HGV,0.003317
16498,20171010,HGV,0.001017
16498,20171011,HGV,-0.002033
16498,20171012,HGV,0.006874
16498,20171013,HGV,0.00885
16498,20171016,HGV,-0.003008
16498,20171017,HGV,0.001257
16498,20171018,HGV,0.003013
16498,20171019,HGV,0.007009
16498,20171020,HGV,-0.004971
16498,20171023,HGV,-0.008993
16498,20171024,HGV,0.00479
16498,20171025,HGV,0.000251
16498,20171026,HGV,0.016303
16498,20171027,HGV,0.003949
16498,20171030,HGV,-0.003687
16498,20171031,HGV,0.010609
16498,20171101,HGV,0.001709
16498,20171102,HGV,-0.009505
16498,20171103,HGV,0.002707
16498,20171106,HGV,0.000245
16498,20171107,HGV,0.028705
16498,20171108,HGV,-0.007393
16498,20171109,HGV,-0.013936
16498,20171110,HGV,-0.011696
16498,20171113,HGV,0.004684
16498,20171114,HGV,-0.006626
16498,20171115,HGV,-0.002717
16498,20171116,HGV,0.006936
16498,20171117,HGV,-0.004182
16498,20171120,HGV,-0.001235
16498,20171121,HGV,0.002473
16498,20171122,HGV,-0.008882
16498,20171124,HGV,0.002489
16498,20171127,HGV,-0.00447
16498,20171128,HGV,-0.021951
16498,20171129,HGV,-0.005356
16498,20171130,HGV,0.024872
16498,20171201,HGV,-0.007255
16498,20171204,HGV,0.034022
16498,20171205,HGV,0.00853
16498,20171206,HGV,0.005075
16498,20171207,HGV,0.019716
16498,20171208,HGV,0.007074
16498,20171211,HGV,-0.000468
16498,20171212,HGV,-0.006559
16498,20171213,HGV,-0.008017
16498,20171214,HGV,-0.015688
16498,20171215,HGV,0.00966
16498,20171218,HGV,0.021526
16498,20171219,HGV,-0.018965
16498,20171220,HGV,0.001671
16498,20171221,HGV,-0.006195
16498,20171222,HGV,-0.003356
16498,20171226,HGV,-0.008179
16498,20171227,HGV,0.00291
16498,20171228,HGV,0.005079
16498,20171229,HGV,0.009384
16498,20180102,HGV,-0.009297
16498,20180103,HGV,0.020452
16498,20180104,HGV,-0.009903
16498,20180105,HGV,-0.022624
16498,20180108,HGV,0.024123
16498,20180109,HGV,-0.000476
16498,20180110,HGV,-0.012378
16498,20180111,HGV,0.01181
16498,20180112,HGV,-0.000715
16498,20180116,HGV,-0.025268
16498,20180117,HGV,0.047444
16498,20180118,HGV,-0.011441
16498,20180119,HGV,0.038498
16498,20180122,HGV,-0.010462
16498,20180123,HGV,0.018157
16498,20180124,HGV,0.005418
16498,20180125,HGV,0.011001
16498,20180126,HGV,0.002443
16498,20180129,HGV,-0.0144
16498,20180130,HGV,-0.005395
16498,20180131,HGV,0.016271
16498,20180201,HGV,0.006004
16498,20180202,HGV,-0.026304
16498,20180205,HGV,-0.029739
16498,20180206,HGV,0.042349
16498,20180207,HGV,-0.002694
16498,20180208,HGV,-0.021382
16498,20180209,HGV,-0.00207
16498,20180212,HGV,-0.007144
16498,20180213,HGV,0.016481
16498,20180214,HGV,0.016442
16498,20180215,HGV,0.005167
16498,20180216,HGV,-0.002459
16498,20180220,HGV,-0.016357
16498,20180221,HGV,-0.010478
16498,20180222,HGV,0.003913
16498,20180223,HGV,0.010319
16498,20180226,HGV,-0.008625
16498,20180227,HGV,-0.015568
16498,20180228,HGV,0.003721
16498,20180301,HGV,0.003244
16498,20180302,HGV,0.026559
16498,20180305,HGV,-0.002025
16498,20180306,HGV,0.024572
16498,20180307,HGV,0.025743
16498,20180308,HGV,-0.009867
16498,20180309,HGV,0.024697
16498,20180312,HGV,-0.026004
16498,20180313,HGV,-0.005861
16498,20180314,HGV,0.026201
16498,20180315,HGV,-0.06617
16498,20180316,HGV,0.013898
16498,20180319,HGV,-0.010787
16498,20180320,HGV,0.007042
16498,20180321,HGV,0.005188
16498,20180322,HGV,-0.022442
16498,20180323,HGV,-0.025712
16498,20180326,HGV,0.03393
16498,20180327,HGV,-0.021422
16498,20180328,HGV,-0.004425
16498,20180329,HGV,0.006316
16498,20180402,HGV,-0.010925
16498,20180403,HGV,0.00376
16498,20180404,HGV,0.011941
16498,20180405,HGV,0.002545
16498,20180406,HGV,-0.015694
16498,20180409,HGV,-0.000469
16498,20180410,HGV,0.001877
16498,20180411,HGV,0.004214
16498,20180412,HGV,0.011425
16498,20180413,HGV,-0.020516
16498,20180416,HGV,0.015533
16498,20180417,HGV,0.004635
16498,20180418,HGV,0.003691
16498,20180419,HGV,0.008964
16498,20180420,HGV,0.003872
16498,20180423,HGV,0.001815
16498,20180424,HGV,-0.013364
16498,20180425,HGV,0.006887
16498,20180426,HGV,-0.011628
16498,20180427,HGV,0.000461
16498,20180430,HGV,-0.008531
16498,20180501,HGV,-0.000233
16498,20180502,HGV,-0.005583
16498,20180503,HGV,-0.036023
16498,20180504,HGV,-0.047561
16498,20180507,HGV,0.018344
16498,20180508,HGV,-0.005504
16498,20180509,HGV,0.007547
16498,20180510,HGV,-0.004494
16498,20180511,HGV,0.011287
16498,20180514,HGV,-0.012401
16498,20180515,HGV,-0.023857
16498,20180516,HGV,0.012092
16498,20180517,HGV,-0.007372
16498,20180518,HGV,0.023047
16498,20180521,HGV,0.009262
16498,20180522,HGV,-0.003472
16498,20180523,HGV,-0.009209
16498,20180524,HGV,0.00427
16498,20180525,HGV,-0.002501
16498,20180529,HGV,-0.012538
16498,20180530,HGV,0.02387
16498,20180531,HGV,-0.013889
16498,20180601,HGV,0.016851
16498,20180604,HGV,0.000742
16498,20180605,HGV,-0.003213
16498,20180606,HGV,-0.003223
16498,20180607,HGV,-0.005721
16498,20180608,HGV,-0.008757
16498,20180611,HGV,0.003534
16498,20180612,HGV,0.000755
16498,20180613,HGV,-0.025132
16498,20180614,HGV,0.003351
16498,20180615,HGV,-0.001542
16498,20180618,HGV,-0.004889
16498,20180619,HGV,-0.015257
16498,20180620,HGV,-0.029937
16498,20180621,HGV,-0.019762
16498,20180622,HGV,0.022646
16498,20180625,HGV,-0.015123
16498,20180626,HGV,-0.014258
16498,20180627,HGV,-0.045619
16498,20180628,HGV,-0.006121
16498,20180629,HGV,0.017595
16498,20180702,HGV,-0.013833
16498,20180703,HGV,0.006137
16498,20180705,HGV,-0.011618
16498,20180706,HGV,0.011167
16498,20180709,HGV,0.034292
16498,20180710,HGV,-0.003372
16498,20180711,HGV,-0.005075
16498,20180712,HGV,0.004817
16498,20180713,HGV,0.005358
16498,20180716,HGV,-0.019916
16498,20180717,HGV,0.008872
16498,20180718,HGV,0.000284
16498,20180719,HGV,-0.012195
16498,20180720,HGV,-0.009762
16498,20180723,HGV,-0.00203
16498,20180724,HGV,-0.003777
16498,20180725,HGV,0.000583
16498,20180726,HGV,0.010201
16498,20180727,HGV,-0.019331
16498,20180730,HGV,-0.003531
16498,20180731,HGV,0.021258
16498,20180801,HGV,-0.005782
16498,20180802,HGV,0.003489
16498,20180803,HGV,-0.018256
16498,20180806,HGV,0.001181
16498,20180807,HGV,-0.01592
16498,20180808,HGV,-0.04284
16498,20180809,HGV,0.004382
16498,20180810,HGV,-0.016204
16498,20180813,HGV,-0.011403
16498,20180814,HGV,0.020506
16498,20180815,HGV,0.006593
16498,20180816,HGV,0.030256
16498,20180817,HGV,-0.013018
16498,20180820,HGV,0.005828
16498,20180821,HGV,0.015859
16498,20180822,HGV,-0.004203
16498,20180823,HGV,-0.015375
16498,20180824,HGV,-0.004287
16498,20180827,HGV,-0.011685
16498,20180828,HGV,0.014624
16498,20180829,HGV,-0.00184
16498,20180830,HGV,0.003994
16498,20180831,HGV,-0.000612
16498,20180904,HGV,0.00398
16498,20180905,HGV,-0.00366
16498,20180906,HGV,-0.018059
16498,20180907,HGV,-0.010287
16498,20180910,HGV,-0.005669
16498,20180911,HGV,-0.006018
16498,20180912,HGV,-0.01689
16498,20180913,HGV,0.024311
16498,20180914,HGV,0.032595
16498,20180917,HGV,-0.007968
16498,20180918,HGV,0.005561
16498,20180919,HGV,0.007988
16498,20180920,HGV,0.012801
16498,20180921,HGV,0.000301
16498,20180924,HGV,-0.015343
16498,20180925,HGV,-0.004583
16498,20180926,HGV,0.011664
16498,20180927,HGV,0.00182
16498,20180928,HGV,0.002423
16498,20181001,HGV,-0.010876
16498,20181002,HGV,-0.012523
16498,20181003,HGV,-0.000619
16498,20181004,HGV,-0.034355
16498,20181005,HGV,-0.021795
16498,20181008,HGV,0.002621
16498,20181009,HGV,-0.009804
16498,20181010,HGV,-0.030363
16498,20181011,HGV,-0.010551
16498,20181012,HGV,0.007912
16498,20181015,HGV,0.000341
16498,20181016,HGV,0.031389
16498,20181017,HGV,0.007278
16498,20181018,HGV,-0.009195
16498,20181019,HGV,-0.009944
16498,20181022,HGV,-0.014396
16498,20181023,HGV,-0.039402
16498,20181024,HGV,-0.072843
16498,20181025,HGV,0.058352
16498,20181026,HGV,0.007928
16498,20181029,HGV,-0.022882
16498,20181030,HGV,-0.0161
16498,20181031,HGV,-0.000744
16498,20181101,HGV,0.182359
16498,20181102,HGV,-0.026125
16498,20181105,HGV,-0.020685
16498,20181106,HGV,-0.013201
16498,20181107,HGV,0.008027
16498,20181108,HGV,-0.000995
16498,20181109,HGV,-0.079044
16498,20181112,HGV,-0.020916
16498,20181113,HGV,0.022099
16498,20181114,HGV,0.018739
16498,20181115,HGV,0.039264
16498,20181116,HGV,0.007488
16498,20181119,HGV,-0.002027
16498,20181120,HGV,-0.023358
16498,20181121,HGV,0.018024
16498,20181123,HGV,0.023834
16498,20181126,HGV,0.013967
16498,20181127,HGV,0.021974
16498,20181128,HGV,0.035623
16498,20181129,HGV,-0.013635
16498,20181130,HGV,0.007226
16498,20181203,HGV,0.016531
16498,20181204,HGV,-0.10402
16498,20181206,HGV,-0.021575
16498,20181207,HGV,-0.00525
16498,20181210,HGV,0.000352
16498,20181211,HGV,-0.019697
16498,20181212,HGV,0.016146
16498,20181213,HGV,-0.007415
16498,20181214,HGV,0.000356
16498,20181217,HGV,0.000356
16498,20181218,HGV,-0.024529
16498,20181219,HGV,-0.033528
16498,20181220,HGV,-0.031674
16498,20181221,HGV,-0.02648
16498,20181224,HGV,-0.0184
16498,20181226,HGV,0.041157
16498,20181227,HGV,0.001174
16498,20181228,HGV,0.023847
16498,20181231,HGV,0.007636
16499,20170104,PK,C
16499,20170105,PK,-0.050167
16499,20170106,PK,0.016549
16499,20170109,PK,0.015933
16499,20170110,PK,-0.00375
16499,20170111,PK,0.016085
16499,20170112,PK,-0.017178
16499,20170113,PK,-0.003084
16499,20170117,PK,0.001719
16499,20170118,PK,-0.006072
16499,20170119,PK,-0.006873
16499,20170120,PK,0.001538
16499,20170123,PK,-0.001919
16499,20170124,PK,0.031923
16499,20170125,PK,0.014909
16499,20170126,PK,0.011017
16499,20170127,PK,0.008718
16499,20170130,PK,-0.025567
16499,20170131,PK,0.002956
16499,20170201,PK,-0.024318
16499,20170202,PK,0.000378
16499,20170203,PK,0.01812
16499,20170206,PK,-0.013719
16499,20170207,PK,0.004511
16499,20170208,PK,0.01497
16499,20170209,PK,0.015118
16499,20170210,PK,-0.006902
16499,20170213,PK,0.011704
16499,20170214,PK,-0.003977
16499,20170215,PK,0.005808
16499,20170216,PK,0.000722
16499,20170217,PK,-0.025604
16499,20170221,PK,-0.005181
16499,20170222,PK,-0.00558
16499,20170223,PK,-0.01908
16499,20170224,PK,-0.011442
16499,20170227,PK,0.003086
16499,20170228,PK,-0.017692
16499,20170301,PK,0.019186
16499,20170302,PK,0.029581
16499,20170303,PK,0.007836
16499,20170306,PK,0.003332
16499,20170307,PK,-0.026937
16499,20170308,PK,-0.004171
16499,20170309,PK,-0.009139
16499,20170310,PK,-0.000769
16499,20170313,PK,-0.009615
16499,20170314,PK,0.001165
16499,20170315,PK,0.026377
16499,20170316,PK,0.004913
16499,20170317,PK,0.001504
16499,20170320,PK,-0.006759
16499,20170321,PK,-0.010208
16499,20170322,PK,-0.000382
16499,20170323,PK,0.003057
16499,20170324,PK,-0.001143
16499,20170327,PK,-0.001907
16499,20170328,PK,-0.001146
16499,20170329,PK,-0.001148
16499,20170330,PK,0.001168
16499,20170331,PK,-0.001556
16499,20170403,PK,0.004285
16499,20170404,PK,0.013576
16499,20170405,PK,-0.011481
16499,20170406,PK,0.017809
16499,20170407,PK,0.005325
16499,20170410,PK,-0.001892
16499,20170411,PK,0.002275
16499,20170412,PK,-0.002647
16499,20170413,PK,-0.006068
16499,20170417,PK,0.004197
16499,20170418,PK,0.00266
16499,20170419,PK,0.010989
16499,20170420,PK,-0.006747
16499,20170421,PK,-0.002641
16499,20170424,PK,0.006054
16499,20170425,PK,0.000752
16499,20170426,PK,0.006764
16499,20170427,PK,0
16499,20170428,PK,-0.041807
16499,20170501,PK,0.003116
16499,20170502,PK,0.017864
16499,20170503,PK,-0.003052
16499,20170504,PK,-0.003444
16499,20170505,PK,0.004992
16499,20170508,PK,-0.03248
16499,20170509,PK,0.013428
16499,20170510,PK,-0.001949
16499,20170511,PK,-0.010543
16499,20170512,PK,-0.016575
16499,20170515,PK,0.01886
16499,20170516,PK,0.014967
16499,20170517,PK,-0.024059
16499,20170518,PK,0.011531
16499,20170519,PK,-0.003145
16499,20170522,PK,0.00552
16499,20170523,PK,0.007451
16499,20170524,PK,0.003114
16499,20170525,PK,-0.011641
16499,20170526,PK,0.005889
16499,20170530,PK,-0.004684
16499,20170531,PK,0.009412
16499,20170601,PK,0.012821
16499,20170602,PK,0.046797
16499,20170605,PK,-0.001832
16499,20170606,PK,-0.006975
16499,20170607,PK,-0.002588
16499,20170608,PK,-0.00556
16499,20170609,PK,0.017145
16499,20170612,PK,0.01649
16499,20170613,PK,0.003605
16499,20170614,PK,0.000718
16499,20170615,PK,-0.00323
16499,20170616,PK,0.00108
16499,20170619,PK,0
16499,20170620,PK,-0.007194
16499,20170621,PK,-0.001449
16499,20170622,PK,-0.009434
16499,20170623,PK,0.00696
16499,20170626,PK,-0.003638
16499,20170627,PK,-0.001825
16499,20170628,PK,0.009876
16499,20170629,PK,-0.007358
16499,20170630,PK,-0.000741
16499,20170703,PK,0.021884
16499,20170705,PK,-0.019238
16499,20170706,PK,-0.010733
16499,20170707,PK,0.004489
16499,20170710,PK,-0.000372
16499,20170711,PK,0.006334
16499,20170712,PK,-0.00037
16499,20170713,PK,-0.01
16499,20170714,PK,0.005238
16499,20170717,PK,0.013398
16499,20170718,PK,-0.001102
16499,20170719,PK,0.001471
16499,20170720,PK,-0.0279
16499,20170721,PK,0.005665
16499,20170724,PK,0.013143
16499,20170725,PK,-0.00593
16499,20170726,PK,-0.004847
16499,20170727,PK,0.008617
16499,20170728,PK,-0.001486
16499,20170731,PK,0.00186
16499,20170801,PK,0.005199
16499,20170802,PK,-0.016254
16499,20170803,PK,-0.023282
16499,20170804,PK,0.016532
16499,20170807,PK,0.008321
16499,20170808,PK,-0.015379
16499,20170809,PK,-0.008381
16499,20170810,PK,-0.002305
16499,20170811,PK,0.005006
16499,20170814,PK,0.009962
16499,20170815,PK,0.000379
16499,20170816,PK,0.006067
16499,20170817,PK,-0.020731
16499,20170818,PK,-0.002309
16499,20170821,PK,0.003858
16499,20170822,PK,0.008071
16499,20170823,PK,-0.012581
16499,20170824,PK,0.001544
16499,20170825,PK,0.006168
16499,20170828,PK,-0.009962
16499,20170829,PK,0.005418
16499,20170830,PK,0.012317
16499,20170831,PK,0.014829
16499,20170901,PK,0.007493
16499,20170905,PK,-0.026032
16499,20170906,PK,0.013746
16499,20170907,PK,0.000377
16499,20170908,PK,0.002259
16499,20170911,PK,0.018407
16499,20170912,PK,0.003689
16499,20170913,PK,0.00735
16499,20170914,PK,0.000365
16499,20170915,PK,0.002553
16499,20170918,PK,-0.010913
16499,20170919,PK,-0.010666
16499,20170920,PK,0.015613
16499,20170921,PK,-0.001464
16499,20170922,PK,0.009164
16499,20170925,PK,0.010534
16499,20170926,PK,-0.005392
16499,20170927,PK,-0.011565
16499,20170928,PK,0.024497
16499,20170929,PK,-0.001087
16499,20171002,PK,0
16499,20171003,PK,-0.013425
16499,20171004,PK,0.009195
16499,20171005,PK,0.006924
16499,20171006,PK,0.003981
16499,20171009,PK,0.010454
16499,20171010,PK,-0.00107
16499,20171011,PK,0.001071
16499,20171012,PK,0.018552
16499,20171013,PK,0.004553
16499,20171016,PK,0.001046
16499,20171017,PK,-0.00418
16499,20171018,PK,0.005247
16499,20171019,PK,0.008003
16499,20171020,PK,-0.016914
16499,20171023,PK,-0.015801
16499,20171024,PK,0.009632
16499,20171025,PK,-0.00742
16499,20171026,PK,0.017088
16499,20171027,PK,-0.00175
